taxonomic_group,common_name,scientific_name,cosewic_status,cosewic_date,sara_legal_status,nine_month_listing_date,legal_listing_date,legal_listing_decision,sara_recovery_due_date
Fishes,"Sockeye Salmon - Lillooet-Harrison-L population","Oncorhynchus nerka pop. 17",SC - Special Concern (SC),2017/11/01,,,,,
Fishes,"Sockeye Salmon - Momich-ES population (original)","Oncorhynchus nerka pop. 35",E - Endangered (E),2021/12/01,,,,,
Fishes,"Sockeye Salmon - Nadina-Francois-ES population","Oncorhynchus nerka pop. 13",NAR - Not at Risk (NAR),2017/11/01,,,,,
Fishes,"Sockeye Salmon - Nahatlatch-ES population","Oncorhynchus nerka pop. 18",SC - Special Concern (SC),2017/11/01,,,,,
Fishes,"Sockeye Salmon - North Barriere-ES population (original)","Oncorhynchus nerka pop. 37",X - Extinct (X),2021/12/01,,,,,
Fishes,"Sockeye Salmon - North Barriere-ES population","Oncorhynchus nerka pop. 19",T - Threatened (T),2017/11/01,,,,,
Fishes,"Sockeye Salmon - Pitt-ES population","Oncorhynchus nerka pop. 20",NAR - Not at Risk (NAR),2017/11/01,,,,,
Fishes,"Sockeye Salmon - Quesnel-S population","Oncorhynchus nerka pop. 21",E - Endangered (E),2017/11/01,,,,,
Fishes,"Sockeye Salmon - Sakinaw population","Oncorhynchus nerka pop. 8",E - Endangered (E),2016/04/29,,,,,
Fishes,"Sockeye Salmon - Seton-L population","Oncorhynchus nerka pop. 22",E - Endangered (E),2017/11/01,,,,,
Fishes,"Sockeye Salmon - Seton-S population (original)","Oncorhynchus nerka pop. 38",X - Extinct (X),2021/12/01,,,,,
Fishes,"Sockeye Salmon - Shuswap Complex-L population","Oncorhynchus nerka pop. 23",NAR - Not at Risk (NAR),2017/11/01,,,,,
Fishes,"Sockeye Salmon - Shuswap-ES population","Oncorhynchus nerka pop. 24",NAR - Not at Risk (NAR),2017/11/01,,,,,
Fishes,"Sockeye Salmon - Takla-Trembleur-EStu population","Oncorhynchus nerka pop. 25",E - Endangered (E),2017/11/01,,,,,
Fishes,"Sockeye Salmon - Takla-Trembleur-Stuart-S population","Oncorhynchus nerka pop. 26",E - Endangered (E),2017/11/01,,,,,
Fishes,"Sockeye Salmon - Taseko-ES population","Oncorhynchus nerka pop. 27",E - Endangered (E),2017/11/01,,,,,
Fishes,"Sockeye Salmon - Widgeon (River-Type) population","Oncorhynchus nerka pop. 29",T - Threatened (T),2017/11/01,,,,,
Fishes,"Speckled Dace","Rhinichthys osculus",E - Endangered (E),2016/11/27,Endangered,,2009/03/05,,2012/03/05
Fishes,"Spinynose Sculpin","Asemichthys taylori",DD - Data Deficient  (DD),1997/04/01,,,,,
Fishes,"Spoonhead Sculpin","Cottus ricei",NAR - Not at Risk (NAR),1989/04/01,,,,,
Fishes,"Spotted Gar","Lepisosteus oculatus",E - Endangered (E),2015/11/26,Endangered,,2003/06/05,,2007/06/05
Fishes,"Spotted Sucker","Minytrema melanops",SC - Special Concern (SC),2014/11/28,Special Concern,,2003/06/05,,2008/06/05
Fishes,"Spotted Wolffish","Anarhichas minor",T - Threatened (T),2012/11/25,Threatened,,2003/06/05,,2007/06/05
Fishes,"Spring Cisco","Coregonus artedi pop. 1",E - Endangered (E),2009/04/26,Endangered,,2013/03/08,,2014/03/07
Fishes,"Steelhead Trout - Chilcotin River population","Oncorhynchus mykiss pop. 47",E - Endangered (E),2020/11/01,,,,,
Fishes,"Steelhead Trout - Thompson River population","Oncorhynchus mykiss pop. 46",E - Endangered (E),2020/11/01,,,,,
Fishes,"Striped Bass - Bay of Fundy population","Morone saxatilis pop. 2",E - Endangered (E),2012/11/25,,,,,
Fishes,"Striped Bass - Southern Gulf of St. Lawrence population","Morone saxatilis pop. 1",SC - Special Concern (SC),2012/11/25,,,,,
Fishes,"Striped Bass - St. Lawrence River population","Morone saxatilis pop. 3",X - Extinct (X),2019/11/01,Endangered,,2011/06/23,,2013/06/23
Fishes,"Striped Shiner","Luxilus chrysocephalus",NAR - Not at Risk (NAR),1993/04/01,,,,,
Fishes,"Tessellated Darter","Etheostoma olmstedi",NAR - Not at Risk (NAR),1993/04/01,,,,,
Fishes,"Umatilla Dace","Rhinichthys umatilla",T - Threatened (T),2010/04/25,,,,,
Fishes,"Unarmoured Threespine Stickleback","Gasterosteus aculeatus pop. 1",E - Endangered (E),2023/12/01,Special Concern,,2019/08/08,,2022/08/08
Fishes,"Upper Great Lakes Kiyi","Coregonus kiyi kiyi",SC - Special Concern (SC),2005/05/05,Special Concern,,2007/12/13,,2010/12/13
Fishes,"Vananda Creek Benthic Threespine Stickleback","Gasterosteus sp. 17",E - Endangered (E),2023/12/01,Endangered,,2003/06/05,,2006/06/05
Fishes,"Vananda Creek Limnetic Threespine Stickleback","Gasterosteus sp. 16",E - Endangered (E),2023/12/01,Endangered,,2003/06/05,,2006/06/05
Fishes,"Warmouth","Lepomis gulosus",E - Endangered (E),2015/05/01,Special Concern,,2003/06/05,,2008/06/05
Fishes,"Weed Shiner","Notropis texanus",NAR - Not at Risk (NAR),1999/04/01,,,,,
Fishes,"Western Silvery Minnow","Hybognathus argyritis",T - Threatened (T),2017/11/01,Threatened,,2003/06/05,,2007/06/05
Fishes,"Westslope Cutthroat Trout - Pacific populations","Oncorhynchus clarkii pop. 8",SC - Special Concern (SC),2016/11/27,Special Concern,,2010/02/23,,2013/02/23
Fishes,"Westslope Cutthroat Trout - Saskatchewan - Nelson Rivers populations","Oncorhynchus clarkii pop. 9",T - Threatened (T),2016/11/27,Threatened,,2013/03/08,,2015/03/07
Fishes,"White Hake - Atlantic and Northern Gulf of St. Lawrence population","Urophycis tenuis pop. 2",T - Threatened (T),2013/11/01,,,,,
Fishes,"White Hake - Southern Gulf of St. Lawrence population","Urophycis tenuis pop. 1",E - Endangered (E),2013/11/01,,,,,
Fishes,"White Sturgeon - Lower Fraser River population","Acipenser transmontanus pop. 4",T - Threatened (T),2012/11/25,,,,,
Fishes,"White Sturgeon - Upper Columbia River population","Acipenser transmontanus pop. 2",E - Endangered (E),2012/11/25,Endangered,,2006/08/15,,
Fishes,"White Sturgeon - Upper Fraser River population","Acipenser transmontanus pop. 5",E - Endangered (E),2012/11/25,,,,,
Fishes,"White Sturgeon - Upper Kootenay River population","Acipenser transmontanus pop. 1",E - Endangered (E),2012/11/25,Endangered,,2006/08/15,,
Fishes,"Wolf-eel","Anarrhichthys ocellatus",NAR - Not at Risk (NAR),2003/05/01,,,,,
Fishes,"Y-Prickleback","Allolumpenus hypochromus",NAR - Not at Risk (NAR),1991/04/01,,,,,
Fishes,"Yelloweye Rockfish - Pacific Ocean inside waters population","Sebastes ruberrimus pop. 2",T - Threatened (T),2020/11/01,Special Concern,,2011/06/23,,2014/06/23
Fishes,"Yelloweye Rockfish - Pacific Ocean outside waters population","Sebastes ruberrimus pop. 1",T - Threatened (T),2020/11/01,Special Concern,,2011/06/23,,2014/06/23
Fishes,"Yellowmouth Rockfish","Sebastes reedi",T - Threatened (T),2010/04/25,,,,,
Insects and other Arthropods,"American Bumble Bee","Bombus pensylvanicus",SC - Special Concern (SC),2018/11/01,Special Concern,,2023/02/03,,2026/02/03
Insects and other Arthropods,"American Burying Beetle","Nicrophorus americanus",XT - Extirpated (XT),2022/12/01,Extirpated,,2017/06/02,,2019/06/02
Insects and other Arthropods,"Audouin's Night-stalking Tiger Beetle","Omus audouini",T - Threatened (T),2013/11/01,Threatened,,2018/05/30,,2020/05/30
Insects and other Arthropods,"Aweme Borer","Papaipema aweme",DD - Data Deficient  (DD),2020/11/01,Endangered,,2007/12/13,,2008/12/13
Insects and other Arthropods,"Behr's Hairstreak","Satyrium behrii",E - Endangered (E),2012/05/04,Endangered,,2003/06/05,,2007/06/05
Insects and other Arthropods,"Bert's Predaceous Diving Beetle","Sanfilippodytes bertae",E - Endangered (E),2022/12/01,Endangered,,2012/06/20,,2013/06/20
Insects and other Arthropods,"Bogbean Buckmoth","Hemileuca maia menyanthevora",E - Endangered (E),2009/11/27,Endangered,,2012/06/20,,2013/06/20
Insects and other Arthropods,"Cobblestone Tiger Beetle","Cicindela marginipennis",SC - Special Concern (SC),2021/05/01,Endangered,,2011/02/04,,2012/02/04
Insects and other Arthropods,"Columbia Dune Moth","Copablepharon absidum",DD - Data Deficient  (DD),2017/04/28,,,,,
Insects and other Arthropods,"Dakota Skipper","Hesperia dacotae",E - Endangered (E),2014/05/02,Endangered,,2005/07/14,,2007/07/14
Insects and other Arthropods,"Dark-banded Flower Gem","Melaporphyria immortua",DD - Data Deficient  (DD),2005/05/05,,,,,
Insects and other Arthropods,"Dukes' Skipper","Euphyes dukesi",SC - Special Concern (SC),2022/05/01,,,,,
Insects and other Arthropods,"Dun Skipper vestris subspecies","Euphyes vestris vestris",T - Threatened (T),2013/05/03,Threatened,,2003/06/05,,2007/06/05
Insects and other Arthropods,"Dune Tachinid Fly","Germaria angustata",SC - Special Concern (SC),2011/05/06,Special Concern,,2017/02/03,,2020/02/03
Insects and other Arthropods,"Dusky Dune Moth","Copablepharon longipenne",T - Threatened (T),2022/05/01,Endangered,,2010/02/23,,2011/02/23
Insects and other Arthropods,"Eastern Persius Duskywing","Erynnis persius persius",E - Endangered (E),2016/04/29,Endangered,,2007/12/13,,2008/12/13
Insects and other Arthropods,"Edwards' Beach Moth","Anarta edwardsii",E - Endangered (E),2021/05/01,Endangered,,2011/02/04,,2012/02/04
Insects and other Arthropods,"False-foxglove Sun Moth","Pyrrhia aurantiago",E - Endangered (E),2018/04/01,Endangered,,2021/04/23,,2022/04/23
Insects and other Arthropods,"Finlayson's Oakworm Moth","Anisota finlaysoni",SC - Special Concern (SC),2023/12/01,,,,,
Insects and other Arthropods,"Five-spotted Bogus Yucca Moth","Prodoxus quinquepunctella",E - Endangered (E),2013/05/03,Endangered,,2007/12/13,,2008/12/13
Insects and other Arthropods,"Frosted Elfin","Callophrys irus",XT - Extirpated (XT),2019/05/01,Extirpated,,2003/06/05,,2007/06/05
Insects and other Arthropods,"Gibson's Big Sand Tiger Beetle","Cicindela formosa gibsoni",T - Threatened (T),2012/11/25,Threatened,,2018/02/02,,2020/02/02
Insects and other Arthropods,"Gold-edged Gem","Schinia avemensis",E - Endangered (E),2016/11/27,Endangered,,2007/12/13,,2008/12/13
Insects and other Arthropods,"Grappletail","Octogomphus specularis",SC - Special Concern (SC),2021/05/01,,,,,
Insects and other Arthropods,"Greenish-white Grasshopper","Hypochlora alba",SC - Special Concern (SC),2012/11/25,Special Concern,,2018/02/02,,2021/02/02
Insects and other Arthropods,"Gypsy Cuckoo Bumble Bee","Bombus bohemicus",E - Endangered (E),2014/05/02,Endangered,,2018/05/30,,2019/05/29
Insects and other Arthropods,"Half-moon Hairstreak - Okanagan-Similkameen population","Satyrium semiluna pop. 1",T - Threatened (T),2022/12/01,,,,,
Insects and other Arthropods,"Half-moon Hairstreak - Waterton Lakes population","Satyrium semiluna pop. 2",E - Endangered (E),2022/12/01,,,,,
Insects and other Arthropods,"Half-moon Hairstreak","Satyrium semiluna",,,Endangered,,2007/12/13,,2008/12/13
Insects and other Arthropods,"Hine's Emerald","Somatochlora hineana",E - Endangered (E),2011/05/06,Endangered,,2017/06/02,,2018/06/02
Insects and other Arthropods,"Hoptree Borer","Prays atomocella",E - Endangered (E),2015/11/26,Endangered,,2019/02/25,,2020/02/25
Insects and other Arthropods,"Hungerford's Crawling Water Beetle","Brychius hungerfordi",E - Endangered (E),2011/05/06,Endangered,,2017/06/02,,2018/06/02
Insects and other Arthropods,"Island Blue","Icaricia saepiolus insulanus",E - Endangered (E),2022/12/01,Endangered,,2003/06/05,,2006/06/05
Insects and other Arthropods,"Island Marble","Euchloe ausonides insulanus",XT - Extirpated (XT),2022/12/01,Extirpated,,2003/06/05,,2007/06/05
Insects and other Arthropods,"Island Tiger Moth","Apantesis complicata",T - Threatened (T),2013/05/03,,,,,
Insects and other Arthropods,"Johnson's Hairstreak","Callophrys johnsoni",SC - Special Concern (SC),2022/05/01,,,,,
Insects and other Arthropods,"Karner Blue","Plebejus samuelis",XT - Extirpated (XT),2019/05/01,Extirpated,,2003/06/05,,2007/06/05
Insects and other Arthropods,"Lake Huron Grasshopper","Trimerotropis huroniana",T - Threatened (T),2015/11/26,Threatened,,2021/08/12,,2023/08/12
Insects and other Arthropods,"Laura's Clubtail","Stylurus laurae",E - Endangered (E),2010/04/25,,,,,
Insects and other Arthropods,"Macropis Cuckoo Bee","Epeoloides pilosulus",E - Endangered (E),2011/05/06,Endangered,,2018/05/30,,2019/05/29
Insects and other Arthropods,"Magdalen Islands Grasshopper","Melanoplus madeleineae",SC - Special Concern (SC),2016/11/27,Special Concern,,2021/08/12,,2024/08/12
Insects and other Arthropods,"Manitoba Oakworm Moth","Anisota manitobensis",SC - Special Concern (SC),2019/11/01,,,,,
Insects and other Arthropods,"Maritime Ringlet","Coenonympha nipisiquit",E - Endangered (E),2009/04/26,Endangered,,2003/06/05,,2006/06/05
Insects and other Arthropods,"Monarch","Danaus plexippus",E - Endangered (E),2016/11/27,Endangered,,2003/06/05,,2024/12/08
Insects and other Arthropods,"Mormon Metalmark - Prairie population","Apodemia mormo pop. 2",SC - Special Concern (SC),2014/05/02,Special Concern,,2005/01/12,,2021/02/02
Insects and other Arthropods,"Mormon Metalmark - Southern Mountain population","Apodemia mormo pop. 1",E - Endangered (E),2014/05/02,Endangered,,2005/01/12,,2006/01/12
Insects and other Arthropods,"Mottled Duskywing - Boreal population","Erynnis martialis pop. 2",E - Endangered (E),2012/11/25,Endangered,,2023/02/03,,2024/02/03
Insects and other Arthropods,"Mottled Duskywing - Great Lakes Plains population","Erynnis martialis pop. 1",E - Endangered (E),2012/11/25,Endangered,,2023/02/03,,2024/02/03
Insects and other Arthropods,"Mountain Shield-backed Katydid","Atlanticus monticola",,,,,,,
Insects and other Arthropods,"Nine-spotted Lady Beetle","Coccinella novemnotata",E - Endangered (E),2016/04/29,Endangered,,2023/02/03,,2024/02/03
Insects and other Arthropods,"Non-pollinating Yucca Moth","Tegeticula corruptrix",E - Endangered (E),2013/05/03,Endangered,,2007/12/13,,2008/12/13
Insects and other Arthropods,"Northern Barrens Tiger Beetle","Cicindela patruela",E - Endangered (E),2009/11/27,Endangered,,2012/06/20,,2013/06/20
Insects and other Arthropods,"Northern Oak Hairstreak","Satyrium favonius ontario",T - Threatened (T),2022/05/01,,,,,
Insects and other Arthropods,"Nuttall's Sheep Moth","Hemileuca nuttalli",E - Endangered (E),2015/11/26,Endangered,,2023/02/03,,2024/02/03
Insects and other Arthropods,"Okanagan Efferia","Efferia okanagana",E - Endangered (E),2011/11/25,Endangered,,2017/02/03,,2018/02/03
Insects and other Arthropods,"Olive Clubtail","Stylurus olivaceus",E - Endangered (E),2011/05/06,Endangered,,2017/02/03,,2018/02/03
Insects and other Arthropods,"Oregon Branded Skipper","Hesperia colorado oregonia",E - Endangered (E),2013/11/01,Endangered,,2023/02/03,,2024/02/03
Insects and other Arthropods,"Oregon Branded Skipper","Hesperia colorado oregonia",,,Endangered,,2023/02/03,,2024/02/03
Insects and other Arthropods,"Ottoe Skipper","Hesperia ottoe",E - Endangered (E),2015/05/01,Endangered,,2006/08/15,,2007/08/15
Insects and other Arthropods,"Pale Yellow Dune Moth","Copablepharon grandis",SC - Special Concern (SC),2018/11/01,Special Concern,,2010/02/23,,2013/02/23
Insects and other Arthropods,"Poweshiek Skipperling","Oarisma poweshiek",E - Endangered (E),2014/11/28,Endangered,,2005/07/14,,2007/07/14
Insects and other Arthropods,"Pygmy Snaketail","Ophiogomphus howei",SC - Special Concern (SC),2018/11/01,Special Concern,,2011/02/04,,2014/02/04
Insects and other Arthropods,"Rapids Clubtail","Phanogomphus quadricolor",E - Endangered (E),2018/11/01,Endangered,,2010/02/23,,2011/02/23
Insects and other Arthropods,"Red-tailed Leafhopper - Great Lakes Plains population","Aflexia rubranura pop. 1",SC - Special Concern (SC),2017/11/01,Special Concern,,2021/04/23,,2024/04/23
Insects and other Arthropods,"Red-tailed Leafhopper - Prairie population","Aflexia rubranura pop. 2",SC - Special Concern (SC),2018/04/01,Special Concern,,2021/04/23,,2024/04/23
Insects and other Arthropods,"Reversed Haploa Moth","Haploa reversa",E - Endangered (E),2019/11/01,,,,,
Insects and other Arthropods,"Riverine Clubtail - Boreal population","Stylurus amnicola pop. 1",,,,,,,
Insects and other Arthropods,"Riverine Clubtail - Great Lakes Plains population","Stylurus amnicola pop. 2",,,Endangered,,2018/02/02,,2019/02/02
Insects and other Arthropods,"Riverine Clubtail - Prairie population","Stylurus amnicola pop. 3",,,,,,,
Insects and other Arthropods,"Riverine Clubtail","Stylurus amnicola",SC - Special Concern (SC),2023/05/01,,,,,
Insects and other Arthropods,"Rusty-patched Bumble Bee","Bombus affinis",E - Endangered (E),2022/12/01,Endangered,,2012/06/20,,2013/06/20
Insects and other Arthropods,"Sable Island Sweat Bee","Lasioglossum sablense",T - Threatened (T),2014/11/28,Threatened,,2018/05/30,,2020/05/29
Insects and other Arthropods,"Sand-verbena Moth","Copablepharon fuscum",E - Endangered (E),2013/11/01,Endangered,,2005/07/14,,2006/07/14
Insects and other Arthropods,"Skillet Clubtail","Gomphurus ventricosus",SC - Special Concern (SC),2022/05/01,Endangered,,2017/06/02,,2018/06/02
Insects and other Arthropods,"Sonora Skipper","Polites sonora",NAR - Not at Risk (NAR),2016/11/27,,,,,
Insects and other Arthropods,"Suckley's Cuckoo Bumble Bee","Bombus suckleyi",T - Threatened (T),2019/11/01,,,,,
Insects and other Arthropods,"Taylor's Checkerspot","Euphydryas editha taylori",E - Endangered (E),2011/05/06,Endangered,,2003/06/05,,2006/06/05
Insects and other Arthropods,"Transverse Lady Beetle","Coccinella transversoguttata",SC - Special Concern (SC),2016/11/27,Special Concern,,2021/08/12,,2024/08/12
Insects and other Arthropods,"Vancouver Island Shieldback","Steiroxys strepens",E - Endangered (E),2022/05/01,,,,,
Insects and other Arthropods,"Verna's Flower Moth","Schinia verna",T - Threatened (T),2017/11/01,Threatened,,2009/03/05,,2011/03/05
Insects and other Arthropods,"Vivid Dancer","Argia vivida",SC - Special Concern (SC),2015/05/01,Special Concern,,2019/02/25,,2022/02/25
Insects and other Arthropods,"Wallis' Dark Saltflat Tiger Beetle","Cicindela parowana wallisi",E - Endangered (E),2009/11/27,Endangered,,2012/06/20,,2013/06/20
Insects and other Arthropods,"Weidemeyer's Admiral","Limenitis weidemeyerii",SC - Special Concern (SC),2012/05/04,Special Concern,,2003/06/05,,2008/06/05
Insects and other Arthropods,"Western Bumble Bee mckayi subspecies","Bombus mckayi",SC - Special Concern (SC),2014/05/02,Special Concern,,2023/12/08,,2026/12/08
Insects and other Arthropods,"Western Bumble Bee occidentalis subspecies","Bombus occidentalis",T - Threatened (T),2014/05/02,Threatened,,2023/12/08,,2025/12/08
Insects and other Arthropods,"White Flower Moth","Schinia bimatris",E - Endangered (E),2014/11/28,Endangered,,2006/08/15,,2007/08/15
Insects and other Arthropods,"Yellow Scarab Hunter Wasp","Campsomeris pilipes",SC - Special Concern (SC),2018/11/01,Special Concern,,2023/02/03,,2026/02/03
Insects and other Arthropods,"Yellow-banded Bumble Bee","Bombus terricola",SC - Special Concern (SC),2015/05/01,Special Concern,,2018/05/30,,2021/05/29
Insects and other Arthropods,"Yucca Moth","Tegeticula yuccasella",E - Endangered (E),2013/05/03,Endangered,,2005/01/12,,2006/01/12
Lichens,"Batwing Vinyl Lichen","Scytinium platynum",E - Endangered (E),2011/05/06,Endangered,,2017/02/03,,2018/02/03
Lichens,"Black-foam Lichen","Anzia colpodes",T - Threatened (T),2015/05/01,Threatened,,2019/02/25,,2021/02/25
Lichens,"Blue Felt Lichen","Pectenia plumbea",SC - Special Concern (SC),2010/11/26,Special Concern,,2017/06/02,,2020/06/02
Lichens,"Boreal Felt Lichen - Atlantic population","Erioderma pedicellatum pop. 1",E - Endangered (E),2014/11/28,Endangered,,2005/01/12,,2006/01/12
Lichens,"Boreal Felt Lichen - Boreal population","Erioderma pedicellatum pop. 2",SC - Special Concern (SC),2014/11/28,Special Concern,,2005/01/12,,2008/01/12
Lichens,"Crumpled Tarpaper Lichen","Collema coniophilum",T - Threatened (T),2010/11/26,Threatened,,2017/02/03,,2019/02/03
Lichens,"Cryptic Paw Lichen","Nephroma occultum",T - Threatened (T),2019/05/01,Special Concern,,2007/12/13,,2012/12/13
Lichens,"Eastern Waterfan","Peltigera hydrothyria",T - Threatened (T),2013/11/01,Threatened,,2018/02/02,,2020/02/02
Lichens,"Flexuous Golden Stubble Lichen","Chaenotheca servitii",DD - Data Deficient  (DD),2002/11/01,,,,,
Lichens,"Flooded Jellyskin","Leptogium rivulare",SC - Special Concern (SC),2015/11/26,Special Concern,,2005/07/14,,2022/02/23
Lichens,"Frosted Glass-whiskers - Atlantic population","Sclerophora peronella pop. 1",SC - Special Concern (SC),2014/11/28,Special Concern,,2006/08/15,,2009/08/15
Lichens,"Frosted Glass-whiskers - Pacific population","Sclerophora peronella pop. 2",DD - Data Deficient  (DD),2014/11/28,,,,,
Lichens,"Ghost Antler Lichen","Pseudevernia cladonia",NAR - Not at Risk (NAR),2011/11/25,,,,,
Lichens,"Golden-eye Lichen - Great Lakes population","Teloschistes chrysophthalmus pop. 2",E - Endangered (E),2016/11/27,Endangered,,2021/08/12,,2022/08/12
Lichens,"Golden-eye Lichen - Prairie / Boreal population","Teloschistes chrysophthalmus pop. 1",SC - Special Concern (SC),2016/11/27,Special Concern,,2021/08/12,,2024/08/12
Lichens,"Mountain Crab-eye","Acroscyphus sphaerophoroides",SC - Special Concern (SC),2016/04/29,Special Concern,,2019/02/25,,2022/02/25
Lichens,"Oldgrowth Specklebelly Lichen","Pseudocyphellaria rainierensis",SC - Special Concern (SC),2010/04/25,Special Concern,,2012/06/20,,2017/06/20
Lichens,"Pale-bellied Frost Lichen","Physconia subpallida",E - Endangered (E),2009/11/27,Endangered,,2012/06/20,,2013/06/20
Lichens,"Peacock Vinyl Lichen","Scytinium polycarpum",SC - Special Concern (SC),2011/05/06,Special Concern,,2017/02/03,,2020/02/03
Lichens,"Red Oak Stubble Lichen","Phaeocalicium minutissimum",DD - Data Deficient  (DD),2002/11/01,,,,,
Lichens,"Scaly Fringe Lichen","Heterodermia squamulosa",T - Threatened (T),2022/12/01,,,,,
Lichens,"Seaside Bone Lichen","Hypogymnia heterophylla",NAR - Not at Risk (NAR),2022/05/01,Threatened,,2010/02/23,,2014/02/23
Lichens,"Seaside Centipede Lichen","Heterodermia sitchensis",T - Threatened (T),2021/05/01,Endangered,,2003/06/05,,2006/06/05
Lichens,"Smoker's Lung Lichen","Lobaria retigera",T - Threatened (T),2018/04/01,Threatened,,2023/02/03,,2025/02/03
Lichens,"Vole Ears Lichen","Erioderma mollissimum",E - Endangered (E),2021/05/01,Endangered,,2012/06/20,,2013/06/20
Lichens,"Western Waterfan","Peltigera gowardii",SC - Special Concern (SC),2013/11/01,Special Concern,,2018/02/02,,2021/02/02
Lichens,"White-rimmed Shingle Lichen","Fuscopannaria leucosticta",T - Threatened (T),2019/05/01,,,,,
Lichens,"Wrinkled Shingle Lichen","Pannaria lurida",T - Threatened (T),2016/04/29,Threatened,,2019/02/25,,2021/02/25
Mammals,"American Badger jacksoni subspecies","Taxidea taxus jacksoni",E - Endangered (E),2012/11/25,Endangered,,2003/06/05,,2006/06/05
Mammals,"American Badger jeffersonii subspecies - Eastern population","Taxidea taxus pop. 2",E - Endangered (E),2012/11/25,Endangered,,2003/06/05,,2006/06/05
Mammals,"American Badger jeffersonii subspecies - Western population","Taxidea taxus pop. 1",E - Endangered (E),2012/11/25,Endangered,,2003/06/05,,2006/06/05
Mammals,"American Badger jeffersonii subspecies","Taxidea taxus jeffersonii",,,,,2003/06/05,,2006/06/05
Mammals,"American Badger taxus subspecies","Taxidea taxus taxus",SC - Special Concern (SC),2012/11/25,Special Concern,,2018/02/02,,2021/02/02
Mammals,"American Black Bear","Ursus americanus",NAR - Not at Risk (NAR),1999/04/01,,,,,
Mammals,"American Marten - Newfoundland population","Martes americana atrata",SC - Special Concern (SC),2022/05/01,Threatened,,2003/06/05,,2006/06/05
Mammals,"Arctic Grey Wolf","Canis lupus arctos",DD - Data Deficient  (DD),1999/04/01,,,,,
Mammals,"Atlantic Walrus - Central / Low Arctic population","Odobenus rosmarus pop. 4",SC - Special Concern (SC),2017/04/28,,,,,
Mammals,"Atlantic Walrus - High Arctic population","Odobenus rosmarus pop. 3",SC - Special Concern (SC),2017/04/28,,,,,
Mammals,"Atlantic Walrus - Nova Scotia - Newfoundland - Gulf of St Lawrence population","Odobenus rosmarus pop. 5",X - Extinct (X),2017/04/28,,,,,
Mammals,"Atlantic Walrus","Odobenus rosmarus rosmarus",,,,,2003/06/05,,
Mammals,"Atlantic White-sided Dolphin","Lagenorhynchus acutus",NAR - Not at Risk (NAR),1991/04/01,,,,,
Mammals,"Baird's Beaked Whale","Berardius bairdii",NAR - Not at Risk (NAR),1992/04/01,,,,,
Mammals,"Bearded Seal","Erignathus barbatus",DD - Data Deficient  (DD),2007/04/22,,,,,
Mammals,"Beluga Whale - Cumberland Sound population","Delphinapterus leucas pop. 5",E - Endangered (E),2020/11/01,Threatened,,2017/04/13,,2019/04/13
Mammals,"Beluga Whale - Eastern Beaufort Sea population","Delphinapterus leucas pop. 7",NAR - Not at Risk (NAR),2004/05/01,,,,,
Mammals,"Beluga Whale - Eastern High Arctic - Baffin Bay population","Delphinapterus leucas pop. 6",SC - Special Concern (SC),2020/11/01,,,,,
Mammals,"Beluga Whale - Eastern Hudson Bay population","Delphinapterus leucas pop. 1",T - Threatened (T),2020/11/01,,,,,
Mammals,"Beluga Whale - James Bay population","Delphinapterus leucas pop. 11",NAR - Not at Risk (NAR),2020/11/01,,,,,
Mammals,"Beluga Whale - St. Lawrence Estuary population","Delphinapterus leucas pop. 3",E - Endangered (E),2014/11/28,Endangered,,2005/07/14,,2009/07/14
Mammals,"Beluga Whale - Ungava Bay population","Delphinapterus leucas pop. 2",E - Endangered (E),2020/11/01,,,,,
Mammals,"Beluga Whale - Western Hudson Bay population","Delphinapterus leucas pop. 10",NAR - Not at Risk (NAR),2020/11/01,,,,,
Mammals,"Black-footed Ferret","Mustela nigripes",XT - Extirpated (XT),2021/12/01,Extirpated,,2003/06/05,,2007/06/05
Mammals,"Black-tailed Prairie Dog","Cynomys ludovicianus",T - Threatened (T),2011/11/25,Threatened,,2003/06/05,,2020/02/02
Mammals,"Blainville's Beaked Whale","Mesoplodon densirostris",NAR - Not at Risk (NAR),1989/04/01,,,,,
Mammals,"Blue Whale - Atlantic population","Balaenoptera musculus pop. 1",E - Endangered (E),2012/05/04,Endangered,,2005/01/12,,2006/01/12
Mammals,"Blue Whale - Pacific population","Balaenoptera musculus pop. 2",E - Endangered (E),2012/05/04,Endangered,,2005/01/12,,2006/01/12
Mammals,"Bowhead Whale - Bering-Chukchi-Beaufort population","Balaena mysticetus pop. 2",SC - Special Concern (SC),2009/04/26,Special Concern,,2007/12/13,,2012/12/13
Mammals,"Bowhead Whale - Eastern Canada-West Greenland population","Balaena mysticetus pop. 6",SC - Special Concern (SC),2009/04/26,,,,,
Mammals,"California Sea Lion","Zalophus californianus",NAR - Not at Risk (NAR),1987/04/01,,,,,
Mammals,"Canada Lynx","Lynx canadensis",NAR - Not at Risk (NAR),2001/05/01,,,,,
Mammals,"Caribou - Atlantic-Gasp�sie population","Rangifer tarandus pop. 2",E - Endangered (E),2014/11/28,Endangered,,2003/06/05,,2006/06/05
Mammals,"Caribou - Barren-ground population","Rangifer tarandus pop. 22",T - Threatened (T),2016/11/27,,,,,
Mammals,"Caribou - Boreal population","Rangifer tarandus pop. 14",T - Threatened (T),2014/11/28,Threatened,,2003/06/05,,2007/06/05
