taxonomic_group,sara_legal_status,common_name,scientific_name,sched_1_addition_date,sara_recovery_due_date
Vascular Plants,Endangered,"Slender Bush-clover","Lespedeza virginica",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Slender Collomia","Collomia tenella",2005/07/14,2006/07/14
Vascular Plants,Endangered,"Small Whorled Pogonia","Isotria medeoloides",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Small-flowered Lipocarpha","Cyperus subsquarrosus",2005/01/12,2008/01/12
Vascular Plants,Endangered,"Small-flowered Sand-verbena","Tripterocalyx micranthus",2005/01/12,2008/01/12
Vascular Plants,Endangered,"Small-flowered Tonella","Tonella tenella",2005/07/14,2006/07/14
Vascular Plants,Endangered,"Southern Maidenhair Fern","Adiantum capillus-veneris",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Spalding's Campion","Silene spaldingii",2006/08/15,2007/08/15
Vascular Plants,Endangered,"Stoloniferous Pussytoes","Antennaria flagellaris",2005/07/14,2006/07/14
Vascular Plants,Endangered,"Streambank Lupine","Lupinus rivularis",2005/01/12,2006/01/12
Vascular Plants,Endangered,"Tall Beakrush","Rhynchospora macrostachya",2019/02/25,2020/02/25
Vascular Plants,Endangered,"Tall Bugbane","Actaea elata",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Tall Woolly-heads","Psilocarphus elatior",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Thread-leaved Sundew","Drosera filiformis",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Toothcup - Southern Mountain population","Rotala ramosior pop. 2",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Tweedy's Lewisia","Lewisiopsis tweedyi",2018/02/02,2019/02/02
Vascular Plants,Endangered,"Victoria's Owl-clover","Castilleja victoriae",2012/06/20,2013/06/20
Vascular Plants,Endangered,"Virginia Goat's-rue","Tephrosia virginiana",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Virginia Mallow","Ripariosida hermaphrodita",2012/06/20,2013/06/20
Vascular Plants,Endangered,"Water-plantain Buttercup","Ranunculus alismifolius",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Western Prairie Fringed Orchid","Platanthera praeclara",2003/06/05,2006/06/05
Vascular Plants,Endangered,"White Meconella","Meconella oregana",2006/08/15,2007/08/15
Vascular Plants,Endangered,"White Prairie Gentian","Gentiana alba",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Whitebark Pine","Pinus albicaulis",2012/06/20,2013/06/20
Vascular Plants,Endangered,"Wood-poppy","Stylophorum diphyllum",2003/06/05,2006/06/05
Vascular Plants,Endangered,"Yellow Montane Violet praemorsa subspecies","Viola praemorsa var. praemorsa",2003/06/05,2007/06/05
Vascular Plants,Threatened,"American Water-willow","Justicia americana",2003/06/05,2007/06/05
Vascular Plants,Threatened,"Bear's-foot Sanicle","Sanicula arctopoides",2003/06/05,2006/06/05
Vascular Plants,Threatened,"Blue Ash","Fraxinus quadrangulata",2003/06/05,2025/02/03
Vascular Plants,Threatened,"Blunt-lobed Woodsia","Woodsia obtusa",2003/06/05,2006/06/05
Vascular Plants,Threatened,"Bolander's Quillwort","Isoetes bolanderi",2007/12/13,2011/12/13
Vascular Plants,Threatened,"Branched Bartonia","Bartonia paniculata ssp. paniculata",2005/07/14,2009/07/14
Vascular Plants,Threatened,"Cliff Paintbrush","Castilleja rupicola",2006/08/15,2008/08/15
Vascular Plants,Threatened,"Deerberry","Vaccinium stamineum",2003/06/05,2007/06/05
Vascular Plants,Threatened,"Dense Blazing Star","Liatris spicata",2003/06/05,2007/06/05
Vascular Plants,Threatened,"Dwarf Hackberry","Celtis tenuifolia",2005/07/14,2009/07/14
Vascular Plants,Threatened,"Eastern Baccharis","Baccharis halimifolia",2017/06/02,2019/06/02
Vascular Plants,Threatened,"Eastern False Rue-anemone","Enemion biternatum",2006/08/15,2010/08/15
Vascular Plants,Threatened,"Fern-leaved Yellow False Foxglove","Aureolaria pedicularia",2023/02/03,2025/02/03
Vascular Plants,Threatened,"Gray's Desert-parsley","Lomatium grayi",2011/02/04,2013/02/04
Vascular Plants,Threatened,"Green-scaled Willow","Salix chlorolepis",2007/12/13,2009/12/13
Vascular Plants,Threatened,"Griscom's Arnica","Arnica griscomii ssp. griscomii",2019/02/25,2021/02/25
Vascular Plants,Threatened,"Gulf of St. Lawrence Aster","Symphyotrichum laurentianum",2005/07/14,2009/07/14
Vascular Plants,Threatened,"Hare-footed Locoweed","Oxytropis lagopus",2018/02/02,2020/02/02
Vascular Plants,Threatened,"Hill's Thistle","Cirsium pumilum var. hillii",2006/08/15,2008/08/15
Vascular Plants,Threatened,"Kentucky Coffee-tree","Gymnocladus dioicus",2003/06/05,2007/06/05
Vascular Plants,Threatened,"Lakeside Daisy","Tetraneuris herbacea",2005/01/12,2007/01/12
Vascular Plants,Threatened,"Lemmon's Holly Fern","Polystichum lemmonii",2005/01/12,2007/01/12
Vascular Plants,Threatened,"Macoun's Meadowfoam","Limnanthes macounii",2006/08/15,2010/08/15
Vascular Plants,Threatened,"Mexican Mosquito-fern","Azolla mexicana",2003/06/05,2007/06/05
Vascular Plants,Threatened,"Mountain Holly Fern","Polystichum scopulinum",2006/08/15,2008/08/15
Vascular Plants,Threatened,"Purple Sanicle","Sanicula bipinnatifida",2003/06/05,2007/06/05
Vascular Plants,Threatened,"Purple Twayblade","Liparis liliifolia",2003/06/05,2006/06/05
Vascular Plants,Threatened,"Round-leaved Greenbrier - Great Lakes Plains population","Smilax rotundifolia pop. 1",2003/06/05,2007/06/05
Vascular Plants,Threatened,"Showy Goldenrod - Boreal population","Solidago pallida",2003/06/05,2020/02/02
Vascular Plants,Threatened,"Showy Phlox","Phlox speciosa ssp. occidentalis",2006/08/15,2008/08/15
Vascular Plants,Threatened,"Silky Beach Pea","Lathyrus littoralis",2023/02/03,2025/02/03
Vascular Plants,Threatened,"Slender Mouse-ear-cress","Crucihimalaya virgata",2003/06/05,2007/06/05
Vascular Plants,Threatened,"Slender Popcornflower","Plagiobothrys tenellus",2011/02/04,2013/02/04
Vascular Plants,Threatened,"Small White Lady's-slipper","Cypripedium candidum",2003/06/05,2006/06/05
Vascular Plants,Threatened,"Smooth Goosefoot","Chenopodium subglabrum",2007/12/13,2011/12/13
Vascular Plants,Threatened,"Smooth Yellow False Foxglove","Aureolaria flava",2023/02/03,2025/02/03
Vascular Plants,Threatened,"Soapweed","Yucca glauca",2003/06/05,2007/06/05
Vascular Plants,Threatened,"Spotted Wintergreen","Chimaphila maculata",2003/06/05,2006/06/05
Vascular Plants,Threatened,"Sweet Pepperbush","Clethra alnifolia",2003/06/05,2020/02/02
Vascular Plants,Threatened,"Tiny Cryptantha","Cryptantha minima",2003/06/05,2006/06/05
Vascular Plants,Threatened,"Toothcup - Great Lakes Plains population","Rotala ramosior pop. 1",2003/06/05,2006/06/05
Vascular Plants,Threatened,"Van Brunt's Jacob's-ladder","Polemonium vanbruntiae",2005/01/12,2009/01/12
Vascular Plants,Threatened,"Victorin's Gentian","Gentianopsis virgata ssp. victorinii",2005/07/14,2009/07/14
Vascular Plants,Threatened,"Western Silvery Aster","Symphyotrichum sericeum",2003/06/05,2007/06/05
Vascular Plants,Threatened,"Western Spiderwort","Tradescantia occidentalis",2005/01/12,2009/01/12
Vascular Plants,Threatened,"White Wood Aster","Eurybia divaricata",2005/01/12,2009/01/12
Vascular Plants,Threatened,"Wild Hyacinth","Camassia scilloides",2005/01/12,2009/01/12
Vascular Plants,Threatened,"Willowleaf Aster","Symphyotrichum praealtum",2005/01/12,2009/01/12
Vascular Plants,Special Concern,"American Hart's-tongue Fern","Asplenium scolopendrium var. americanum",2003/06/05,2008/06/05
Vascular Plants,Special Concern,"Anticosti Aster","Symphyotrichum anticostense",2003/06/05,2024/08/12
Vascular Plants,Special Concern,"Athabasca Thrift","Armeria maritima ssp. interior",2005/01/12,2010/01/12
Vascular Plants,Special Concern,"Baikal Sedge","Carex sabulosa",2006/08/15,2022/02/25
Vascular Plants,Special Concern,"Beach Pinweed","Lechea maritima var. subcylindrica",2010/02/23,2013/02/23
Vascular Plants,Special Concern,"Blanket-leaved Willow","Salix silicicola",2003/06/05,2008/06/05
Vascular Plants,Special Concern,"Buffalograss","Bouteloua dactyloides",2003/06/05,2020/02/03
Vascular Plants,Special Concern,"Climbing Prairie Rose","Rosa setigera",2005/01/12,2010/01/12
Vascular Plants,Special Concern,"Coastal Wood Fern","Dryopteris arguta",2003/06/05,2008/06/05
Vascular Plants,Special Concern,"Common Hoptree","Ptelea trifoliata",2005/01/12,2022/02/23
Vascular Plants,Special Concern,"Crooked-stem Aster","Symphyotrichum prenanthoides",2005/01/12,2021/02/02
Vascular Plants,Special Concern,"Dwarf Lake Iris","Iris lacustris",2006/08/15,2020/06/02
Vascular Plants,Special Concern,"Dwarf Woolly-heads - Prairie population","Psilocarphus brevissimus pop. 2",2007/12/13,2010/12/13
Vascular Plants,Special Concern,"Eastern Lilaeopsis","Lilaeopsis chinensis",2005/07/14,2010/07/14
Vascular Plants,Special Concern,"Fernald's Milk-vetch","Astragalus robbinsii var. fernaldii",2003/06/05,2008/06/05
Vascular Plants,Special Concern,"Floccose Tansy","Tanacetum bipinnatum var. 1",2003/06/05,2008/06/05
Vascular Plants,Special Concern,"Goldencrest","Lophiola aurea",2003/06/05,2020/06/02
Vascular Plants,Special Concern,"Goldenseal","Hydrastis canadensis",2003/06/05,2026/02/03
Vascular Plants,Special Concern,"Hairy Prairie-clover","Dalea villosa",2003/06/05,2020/02/03
Vascular Plants,Special Concern,"Hill's Pondweed","Potamogeton hillii",2006/08/15,2011/08/15
Vascular Plants,Special Concern,"Houghton's Goldenrod","Solidago houghtonii",2006/08/15,2009/08/15
Vascular Plants,Special Concern,"Large-headed Woolly Yarrow","Achillea millefolium var. megacephala",2003/06/05,2008/06/05
Vascular Plants,Special Concern,"Long's Bulrush","Scirpus longii",2021/08/12,2024/08/12
Vascular Plants,Special Concern,"Lyall's Mariposa Lily","Calochortus lyallii",2003/06/05,2020/02/03
Vascular Plants,Special Concern,"Mackenzie Hairgrass","Deschampsia mackenzieana",2003/06/05,2008/06/05
Vascular Plants,Special Concern,"Nahanni Aster","Symphyotrichum nahanniense",2018/02/02,2021/02/02
Vascular Plants,Special Concern,"New Jersey Rush","Juncus caesariensis",2005/07/14,2010/07/14
Vascular Plants,Special Concern,"Pitcher's Thistle","Cirsium pitcheri",2003/06/05,2020/06/02
Vascular Plants,Special Concern,"Prototype Quillwort","Isoetes prototypus",2006/08/15,2009/08/15
Vascular Plants,Special Concern,"Redroot","Lachnanthes caroliniana",2003/06/05,2015/06/20
Vascular Plants,Special Concern,"Riddell's Goldenrod","Solidago riddellii",2003/06/05,2008/06/05
Vascular Plants,Special Concern,"Sand-dune Short-capsuled Willow","Salix brachycarpa var. psammophila",2003/06/05,2008/06/05
Vascular Plants,Special Concern,"Spiked Saxifrage","Micranthes spicata",2019/02/25,2022/02/25
Vascular Plants,Special Concern,"Swamp Rose-mallow","Hibiscus moscheutos",2006/08/15,2011/08/15
Vascular Plants,Special Concern,"Tubercled Spike-rush","Eleocharis tuberculosa",2003/06/05,2015/06/20
Vascular Plants,Special Concern,"Tuberous Indian-plantain","Arnoglossum plantagineum",2005/01/12,2010/01/12
Vascular Plants,Special Concern,"Turnor's Willow","Salix turnorii",2003/06/05,2008/06/05
Vascular Plants,Special Concern,"Vancouver Island Beggarticks","Bidens amplissima",2003/06/05,2008/06/05
Vascular Plants,Special Concern,"Victorin's Water-hemlock","Cicuta maculata var. victorinii",2005/07/14,2010/07/14
Vascular Plants,Special Concern,"Water Pennywort","Hydrocotyle umbellata",2003/06/05,2021/02/02
Vascular Plants,Special Concern,"Western Blue Flag","Iris missouriensis",2003/06/05,2015/06/20
Vascular Plants,Special Concern,"White-top Aster","Sericocarpus rigidus",2003/06/05,2014/02/04
Vascular Plants,Special Concern,"Yukon Podistera","Podistera yukonensis",2019/02/25,2022/02/25
Vascular Plants,Special Concern,"Yukon Wild Buckwheat","Eriogonum flavum var. aquilinum",2021/04/23,2024/04/23
none,Endangered,"Basking Shark - Pacific population","Cetorhinus maximus pop. 1",2010/02/23,2011/02/23
none,Endangered,"Western Brook Lamprey - Morrison Creek population","Lampetra richardsoni pop. 1",2003/06/05,2006/06/05
none,Endangered,"White Shark - Atlantic population","Carcharodon carcharias pop. 1",2011/06/23,2012/06/23
none,Threatened,"Vancouver Lamprey","Entosphenus macrostomus",2003/06/05,2007/06/05
none,Special Concern,"Bluntnose Sixgill Shark","Hexanchus griseus",2009/03/05,2012/03/05
none,Special Concern,"Georgia Basin Bog Spider","Gnaphosa snohomish",2018/02/02,2021/02/02
none,Special Concern,"Northern Brook Lamprey - Great Lakes - Upper St. Lawrence populations","Ichthyomyzon fossor pop. 1",2009/03/05,2012/03/05
none,Special Concern,"Silver Lamprey - Great Lakes - Upper St. Lawrence populations","Ichthyomyzon unicuspis pop. 1",2019/08/08,2022/08/08
none,Special Concern,"Tope","Galeorhinus galeus",2009/03/05,2012/03/05
