taxonomic_group,cosewic_status,cosewic_id,common_name,scientific_name,cosewic_date
Mammals,E - Endangered (E),171,"Western Harvest Mouse megalotis subspecies","Reithrodontomys megalotis megalotis",2019/11/01
Mammals,T - Threatened (T),146,"Beluga Whale - Eastern Hudson Bay population","Delphinapterus leucas pop. 1",2020/11/01
Mammals,T - Threatened (T),151,"Black-tailed Prairie Dog","Cynomys ludovicianus",2011/11/25
Mammals,T - Threatened (T),1341,"Caribou - Barren-ground population","Rangifer tarandus pop. 22",2016/11/27
Mammals,T - Threatened (T),636,"Caribou - Boreal population","Rangifer tarandus pop. 14",2014/11/28
Mammals,T - Threatened (T),608,"Eastern Wolf","Canis sp. cf. lycaon",2015/05/01
Mammals,T - Threatened (T),157,"Gray Fox","Urocyon cinereoargenteus",2015/11/26
Mammals,T - Threatened (T),698,"Killer Whale - Northeast Pacific Northern Resident population","Orcinus orca pop. 6",2023/12/01
Mammals,T - Threatened (T),700,"Killer Whale - Northeast Pacific Offshore population","Orcinus orca pop. 2",2023/12/01
Mammals,T - Threatened (T),606,"Killer Whale - Northeast Pacific Transient population","Orcinus orca pop. 3",2023/12/01
Mammals,T - Threatened (T),325,"Northern Fur Seal","Callorhinus ursinus",2022/12/01
Mammals,T - Threatened (T),165,"Pallid Bat","Antrozous pallidus",2010/11/26
Mammals,T - Threatened (T),823,"Peary Caribou","Rangifer tarandus pearyi",2015/11/26
Mammals,T - Threatened (T),805,"Plains Bison","Bison bison bison",2013/11/01
Mammals,T - Threatened (T),140,"Swift Fox","Vulpes velox",2021/05/01
Mammals,SC - Special Concern (SC),623,"American Badger taxus subspecies","Taxidea taxus taxus",2012/11/25
Mammals,SC - Special Concern (SC),134,"American Marten - Newfoundland population","Martes americana atrata",2022/05/01
Mammals,SC - Special Concern (SC),1353,"Atlantic Walrus - Central / Low Arctic population","Odobenus rosmarus pop. 4",2017/04/28
Mammals,SC - Special Concern (SC),1352,"Atlantic Walrus - High Arctic population","Odobenus rosmarus pop. 3",2017/04/28
Mammals,SC - Special Concern (SC),150,"Beluga Whale - Eastern High Arctic - Baffin Bay population","Delphinapterus leucas pop. 6",2020/11/01
Mammals,SC - Special Concern (SC),131,"Bowhead Whale - Bering-Chukchi-Beaufort population","Balaena mysticetus pop. 2",2009/04/26
Mammals,SC - Special Concern (SC),1054,"Bowhead Whale - Eastern Canada-West Greenland population","Balaena mysticetus pop. 6",2009/04/26
Mammals,SC - Special Concern (SC),335,"Caribou - Newfoundland population","Rangifer tarandus pop. 13",2014/11/28
Mammals,SC - Special Concern (SC),1294,"Caribou - Northern Mountain population","Rangifer tarandus pop. 19",2014/05/02
Mammals,SC - Special Concern (SC),1169,"Collared Pika","Ochotona collaris",2011/11/25
Mammals,SC - Special Concern (SC),153,"Eastern Mole","Scalopus aquaticus",2010/11/26
Mammals,SC - Special Concern (SC),874,"Fin Whale - Atlantic population","Balaenoptera physalus pop. 1",2019/05/01
Mammals,SC - Special Concern (SC),875,"Fin Whale - Pacific population","Balaenoptera physalus pop. 2",2019/05/01
Mammals,SC - Special Concern (SC),1195,"Grizzly Bear - Western population","Ursus arctos pop. 3",2012/05/04
Mammals,SC - Special Concern (SC),147,"Harbour Porpoise - Northwest Atlantic population","Phocoena phocoena pop. 1",2022/05/01
Mammals,SC - Special Concern (SC),493,"Harbour Porpoise - Pacific Ocean population","Phocoena phocoena pop. 2",2016/04/29
Mammals,SC - Special Concern (SC),148,"Humpback Whale - North Pacific population","Megaptera novaeangliae pop. 1",2022/12/01
Mammals,SC - Special Concern (SC),598,"Killer Whale - Northwest Atlantic / Eastern Arctic population","Orcinus orca pop. 4",2023/12/01
Mammals,SC - Special Concern (SC),333,"Mountain Beaver","Aplodontia rufa",2022/12/01
Mammals,SC - Special Concern (SC),306,"Narwhal","Monodon monoceros",2004/11/01
Mammals,SC - Special Concern (SC),782,"Northern Bottlenose Whale - Davis Strait-Baffin Bay-Labrador Sea population","Hyperoodon ampullatus pop. 2",2011/05/06
Mammals,SC - Special Concern (SC),163,"Nuttall's Cottontail nuttallii subspecies","Sylvilagus nuttallii nuttallii",2016/11/27
Mammals,SC - Special Concern (SC),167,"Polar Bear","Ursus maritimus",2018/11/01
Mammals,SC - Special Concern (SC),347,"Ringed Seal","Pusa hispida",2019/11/01
Mammals,SC - Special Concern (SC),149,"Sea Otter","Enhydra lutris",2022/05/01
Mammals,SC - Special Concern (SC),169,"Sowerby's Beaked Whale","Mesoplodon bidens",2019/05/01
Mammals,SC - Special Concern (SC),170,"Spotted Bat","Euderma maculatum",2014/11/28
Mammals,SC - Special Concern (SC),326,"Steller Sea Lion","Eumetopias jubatus",2013/11/01
Mammals,SC - Special Concern (SC),1545,"Wolverine","Gulo gulo",2014/05/02
Mammals,SC - Special Concern (SC),143,"Wood Bison","Bison bison athabascae",2013/11/01
Mammals,SC - Special Concern (SC),526,"Woodland Vole","Microtus pinetorum",2010/11/26
Mammals,DD - Data Deficient  (DD),592,"Arctic Grey Wolf","Canis lupus arctos",1999/04/01
Mammals,X - Extinct (X),1363,"Atlantic Walrus - Nova Scotia - Newfoundland - Gulf of St Lawrence population","Odobenus rosmarus pop. 5",2017/04/28
Mammals,DD - Data Deficient  (DD),344,"Bearded Seal","Erignathus barbatus",2007/04/22
Mammals,X - Extinct (X),7,"Caribou dawsoni subspecies","Rangifer tarandus dawsoni",2000/05/01
Mammals,DD - Data Deficient  (DD),132,"Cougar - Eastern population","Puma concolor pop. 1",1998/04/01
Mammals,DD - Data Deficient  (DD),312,"Dwarf Sperm Whale","Kogia sima",1997/04/01
Mammals,DD - Data Deficient  (DD),156,"Fringed Bat","Myotis thysanodes",2004/05/01
Mammals,X - Extinct (X),129,"Grey Whale - Atlantic population","Eschrichtius robustus pop. 2",2022/05/01
Mammals,X - Extinct (X),1196,"Grizzly Bear - Ungava population","Ursus arctos pop. 4",2012/05/04
Mammals,DD - Data Deficient  (DD),161,"Keen's Long-eared Bat","Myotis keenii",2003/11/01
Mammals,DD - Data Deficient  (DD),494,"Sagebrush Vole","Lemmiscus curtatus",1996/04/01
Mammals,X - Extinct (X),8,"Sea Mink","Neogale macrodon",2000/05/01
Molluscs,XT - Extirpated (XT),591,"Dwarf Wedgemussel","Alasmidonta heterodon",2021/12/01
Molluscs,XT - Extirpated (XT),732,"Puget Oregonian","Cryptomastix devia",2013/05/03
Molluscs,E - Endangered (E),311,"Banff Springs Snail","Physella johnsoni",2018/04/01
Molluscs,E - Endangered (E),1518,"Black Hills Mountainsnail","Oreohelix cooperi",2021/05/01
Molluscs,E - Endangered (E),1269,"Broad-banded Forestsnail","Allogona profunda",2014/11/28
Molluscs,E - Endangered (E),1354,"Eastern Banded Tigersnail","Anguispira kochi kochi",2017/04/28
Molluscs,E - Endangered (E),1009,"Fawnsfoot","Truncilla donaciformis",2008/04/25
Molluscs,E - Endangered (E),1150,"Hickorynut","Obovaria olivaria",2011/05/06
Molluscs,E - Endangered (E),548,"Hotwater Physa","Physella wrighti",2008/04/25
Molluscs,E - Endangered (E),774,"Kidneyshell","Ptychobranchus fasciolaris",2013/05/03
Molluscs,E - Endangered (E),1236,"Lilliput","Toxolasma parvum",2013/05/03
Molluscs,E - Endangered (E),603,"Northern Abalone","Haliotis kamtschatkana",2009/04/26
Molluscs,E - Endangered (E),582,"Northern Riffleshell","Epioblasma rangiana",2010/04/25
Molluscs,E - Endangered (E),745,"Oregon Forestsnail","Allogona townsendiana",2013/05/03
Molluscs,E - Endangered (E),1290,"Proud Globelet","Patera pennsylvanica",2015/05/01
Molluscs,E - Endangered (E),581,"Rayed Bean","Villosa fabalis",2010/04/25
Molluscs,E - Endangered (E),791,"Rocky Mountain Ridged Mussel","Gonidea angulata",2010/11/26
Molluscs,E - Endangered (E),768,"Round Hickorynut","Obovaria subrotunda",2013/05/03
Molluscs,E - Endangered (E),817,"Round Pigtoe","Pleurobema sintoxia",2014/05/02
Molluscs,E - Endangered (E),671,"Salamander Mussel","Simpsonaias ambigua",2011/05/06
Molluscs,E - Endangered (E),1484,"Shagreen","Inflectarius inflectus",2019/11/01
Molluscs,E - Endangered (E),1314,"Shortface Lanx","Fisherola nuttalli",2016/04/29
Molluscs,E - Endangered (E),670,"Snuffbox","Epioblasma triquetra",2011/11/25
Molluscs,E - Endangered (E),1402,"Striped Whitelip","Webbhelix multilineata",2018/04/01
Molluscs,E - Endangered (E),1485,"Toothed Globe","Mesodon zaletus",2019/11/01
Molluscs,T - Threatened (T),1065,"Atlantic Mud-piddock","Barnea truncata",2021/05/01
Molluscs,T - Threatened (T),929,"Blue-grey Taildropper","Prophysaon coeruleum",2016/04/29
Molluscs,T - Threatened (T),1483,"Carolina Mantleslug","Philomycus carolinianus",2019/11/01
Molluscs,T - Threatened (T),765,"Dromedary Jumping-slug","Hemphillia dromedarius",2014/05/02
Molluscs,T - Threatened (T),934,"Mapleleaf - Saskatchewan - Nelson Rivers population","Quadrula quadrula pop. 1",2016/11/27
Molluscs,T - Threatened (T),1519,"Purple Wartyback","Cyclonaias tuberculata",2021/05/01
Molluscs,T - Threatened (T),1239,"Threehorn Wartyback","Obliquaria reflexa",2013/05/03
Molluscs,SC - Special Concern (SC),1055,"Brook Floater","Alasmidonta varicosa",2022/12/01
Molluscs,SC - Special Concern (SC),961,"Eastern Pondmussel","Sagittunio nasutus",2017/04/28
Molluscs,SC - Special Concern (SC),1234,"Haida Gwaii Slug","Staala gwaii",2013/05/03
Molluscs,SC - Special Concern (SC),1180,"Magnum Mantleslug","Magnipelta mycophaga",2022/12/01
Molluscs,SC - Special Concern (SC),933,"Mapleleaf - Great Lakes - Upper St. Lawrence population","Quadrula quadrula pop. 2",2016/11/27
Molluscs,SC - Special Concern (SC),1306,"Pygmy Slug","Kootenaia burkei",2016/04/29
Molluscs,SC - Special Concern (SC),1313,"Sheathed Slug","Zacoleus idahoensis",2016/04/29
Molluscs,SC - Special Concern (SC),1089,"Threaded Vertigo","Vertigo rowellii",2022/05/01
Molluscs,SC - Special Concern (SC),583,"Wavy-rayed Lampmussel","Lampsilis fasciola",2010/04/25
Molluscs,SC - Special Concern (SC),811,"Yellow Lampmussel","Lampsilis cariosa",2013/11/01
Molluscs,X - Extinct (X),175,"Eelgrass Limpet","Lottia alveus alveus",2000/05/01
Molluscs,DD - Data Deficient  (DD),786,"Evening Fieldslug","Deroceras hesperium",2003/11/01
Molluscs,DD - Data Deficient  (DD),295,"Gatineau Tadpole Snail","Physa gyrina latchfordi",1997/04/01
Molluscs,DD - Data Deficient  (DD),737,"Lake Winnipeg Physa","Physella winnipegensis",2012/11/25
Molluscs,DD - Data Deficient  (DD),692,"Rocky Mountain Capshell - Eastern population","Acroloxus coloradensis pop. 2",2001/11/01
Molluscs,DD - Data Deficient  (DD),794,"Squat Duskysnail","Lyogyrus granum",2003/11/01
Mosses,XT - Extirpated (XT),734,"Incurved Grizzled Moss","Ptychomitrium incurvum",2021/12/01
Mosses,E - Endangered (E),1349,"Acuteleaf Small Limestone Moss","Seligeria acutifolia",2018/04/01
Mosses,E - Endangered (E),1472,"Carey's Small Limestone Moss","Seligeria careyana",2019/05/01
Mosses,E - Endangered (E),1473,"Dalton's Moss","Daltonia splachnoides",2019/05/01
Mosses,E - Endangered (E),1471,"Drooping-leaved Beard-moss","Trichostomum recurvifolium",2019/05/01
Mosses,E - Endangered (E),735,"Margined Streamside Moss","Scouleria marginata",2012/05/04
Mosses,E - Endangered (E),859,"Nugget Moss","Microbryum vlassovii",2016/11/27
Mosses,E - Endangered (E),690,"Poor Pocket Moss","Fissidens pauperculus",2022/12/01
Mosses,E - Endangered (E),1121,"Roell's Brotherella Moss","Brotherella roellii",2010/11/26
Mosses,E - Endangered (E),741,"Silver Hair Moss","Fabronia pusilla",2012/05/04
Mosses,E - Endangered (E),1489,"Slender Yoke-moss","Zygodon gracilis",2019/11/01
Mosses,T - Threatened (T),818,"Alkaline Wing-nerved Moss","Pterygoneurum kozlovii",2004/11/01
Mosses,T - Threatened (T),689,"Haller's Apple Moss","Bartramia halleriana",2011/11/25
Mosses,T - Threatened (T),795,"Porsild's Bryum","Haplodontium macrocarpum",2017/11/01
Mosses,T - Threatened (T),290,"Rigid Apple Moss","Bartramia aprica",2023/12/01
Mosses,T - Threatened (T),757,"Spoon-leaved Moss","Bryoandersonia illecebra",2017/11/01
Mosses,SC - Special Concern (SC),848,"Banded Cord-moss","Entosthodon fascicularis",2015/05/01
Mosses,SC - Special Concern (SC),806,"Columbian Carpet Moss","Bryoerythrophyllum columbianum",2014/11/28
Mosses,SC - Special Concern (SC),809,"Rusty Cord-moss","Entosthodon rubiginosus",2017/04/28
Mosses,SC - Special Concern (SC),1274,"Tiny Tassel","Crossidium seriatum",2014/11/28
Mosses,SC - Special Concern (SC),820,"Twisted Oak Moss","Tortula laevipila",2014/11/28
Mosses,X - Extinct (X),731,"Macoun's Shining Moss","Neomacounia nitida",2002/11/01
Mosses,DD - Data Deficient  (DD),847,"Schleicher's Silk Moss","Entodon schleicheri",2005/05/05
Reptiles,XT - Extirpated (XT),708,"Eastern Box Turtle","Terrapene carolina",2014/11/28
Reptiles,XT - Extirpated (XT),721,"Pacific Gophersnake","Pituophis catenifer catenifer",2023/05/01
Reptiles,XT - Extirpated (XT),275,"Pygmy Short-horned Lizard","Phrynosoma douglasii",2018/11/01
Reptiles,XT - Extirpated (XT),682,"Timber Rattlesnake","Crotalus horridus",2023/05/01
Reptiles,E - Endangered (E),846,"Blanding's Turtle - Great Lakes / St. Lawrence population","Emydoidea blandingii pop. 2",2016/11/27
Reptiles,E - Endangered (E),276,"Blanding's Turtle - Nova Scotia population","Emydoidea blandingii pop. 1",2016/11/27
Reptiles,E - Endangered (E),271,"Blue Racer","Coluber constrictor foxii",2012/05/04
Reptiles,E - Endangered (E),588,"Butler's Gartersnake","Thamnophis butleri",2010/11/26
Reptiles,E - Endangered (E),974,"Common Five-lined Skink - Carolinian population","Plestiodon fasciatus pop. 1",2021/05/01
Reptiles,E - Endangered (E),681,"Desert Nightsnake","Hypsiglena chlorophaea",2011/05/06
Reptiles,E - Endangered (E),984,"Gray Ratsnake - Carolinian population","Pantherophis spiloides pop. 2",2018/04/01
Reptiles,E - Endangered (E),1191,"Leatherback Sea Turtle - Atlantic population","Dermochelys coriacea pop. 2",2022/12/01
Reptiles,E - Endangered (E),1192,"Leatherback Sea Turtle - Pacific population","Dermochelys coriacea pop. 1",2022/12/01
Reptiles,E - Endangered (E),1090,"Loggerhead Sea Turtle","Caretta caretta",2010/04/25
Reptiles,E - Endangered (E),1221,"Massasauga - Carolinian population","Sistrurus catenatus pop. 2",2012/11/25
Reptiles,E - Endangered (E),585,"Queensnake","Regina septemvittata",2010/04/25
Reptiles,E - Endangered (E),1528,"Sharp-tailed Snake - Coast Mountains population","Contia tenuis pop. 2",2021/12/01
Reptiles,E - Endangered (E),278,"Spiny Softshell","Apalone spinifera",2016/04/29
Reptiles,E - Endangered (E),285,"Spotted Turtle","Clemmys guttata",2014/11/28
Reptiles,T - Threatened (T),1021,"Eastern Foxsnake - Carolinian population","Pantherophis vulpinus pop. 2",2021/12/01
Reptiles,T - Threatened (T),1022,"Eastern Foxsnake - Great Lakes / St. Lawrence population","Pantherophis vulpinus pop. 1",2021/12/01
Reptiles,T - Threatened (T),301,"Eastern Hog-nosed Snake","Heterodon platirhinos",2021/05/01
Reptiles,T - Threatened (T),728,"Eastern Ribbonsnake - Atlantic population","Thamnophis sauritus pop. 3",2012/11/25
Reptiles,T - Threatened (T),280,"Eastern Yellow-bellied Racer","Coluber constrictor flaviventris",2015/11/26
Reptiles,T - Threatened (T),983,"Gray Ratsnake - Great Lakes / St. Lawrence population","Pantherophis spiloides pop. 1",2018/04/01
Reptiles,T - Threatened (T),722,"Great Basin Gophersnake","Pituophis catenifer deserticola",2013/05/03
Reptiles,T - Threatened (T),1220,"Massasauga - Great Lakes / St. Lawrence population","Sistrurus catenatus pop. 1",2012/11/25
Reptiles,T - Threatened (T),1529,"Sharp-tailed Snake - Pacific Coast population","Contia tenuis pop. 1",2021/12/01
Reptiles,T - Threatened (T),902,"Western Painted Turtle - Pacific Coast population","Chrysemys picta pop. 1",2016/11/27
Reptiles,T - Threatened (T),808,"Western Rattlesnake","Crotalus oreganus",2015/05/01
Reptiles,T - Threatened (T),383,"Western Yellow-bellied Racer","Coluber constrictor mormon",2015/11/26
Reptiles,T - Threatened (T),286,"Wood Turtle","Glyptemys insculpta",2018/11/01
Reptiles,SC - Special Concern (SC),723,"Bullsnake","Pituophis catenifer sayi",2017/04/28
Reptiles,SC - Special Concern (SC),973,"Common Five-lined Skink - Great Lakes / St. Lawrence population","Plestiodon fasciatus pop. 2",2021/05/01
Reptiles,SC - Special Concern (SC),714,"Eastern Milksnake","Lampropeltis triangulum",2014/05/02
Reptiles,SC - Special Concern (SC),706,"Eastern Musk Turtle","Sternotherus odoratus",2012/11/25
Reptiles,SC - Special Concern (SC),1404,"Eastern Painted Turtle","Chrysemys picta picta",2018/04/01
Reptiles,SC - Special Concern (SC),709,"Eastern Ribbonsnake - Great Lakes population","Thamnophis sauritus pop. 2",2012/11/25
Reptiles,SC - Special Concern (SC),279,"Greater Short-horned Lizard","Phrynosoma hernandesi",2018/11/01
Reptiles,SC - Special Concern (SC),273,"Lake Erie Watersnake","Nerodia sipedon insularum",2015/11/26
Reptiles,SC - Special Concern (SC),1403,"Midland Painted Turtle","Chrysemys picta marginata",2018/04/01
Reptiles,SC - Special Concern (SC),712,"Northern Map Turtle","Graptemys geographica",2012/11/25
Reptiles,SC - Special Concern (SC),759,"Northern Rubber Boa","Charina bottae",2016/04/29
Reptiles,SC - Special Concern (SC),1488,"Plains Hog-nosed Snake","Heterodon nasicus",2019/11/01
Reptiles,SC - Special Concern (SC),1289,"Prairie Rattlesnake","Crotalus viridis",2015/05/01
Reptiles,SC - Special Concern (SC),282,"Prairie Skink","Plestiodon septentrionalis",2017/11/01
Reptiles,SC - Special Concern (SC),1033,"Snapping Turtle","Chelydra serpentina",2008/11/28
Reptiles,SC - Special Concern (SC),903,"Western Painted Turtle - Intermountain - Rocky Mountain population","Chrysemys picta pop. 2",2016/11/27
Reptiles,SC - Special Concern (SC),713,"Western Skink","Plestiodon skiltonianus",2014/11/28
Vascular Plants,XT - Extirpated (XT),204,"Illinois Tick-trefoil","Desmodium illinoense",2000/05/01
Vascular Plants,XT - Extirpated (XT),1029,"Oregon Lupine","Lupinus oreganus",2008/11/28
Vascular Plants,XT - Extirpated (XT),203,"Spring Blue-eyed Mary","Collinsia verna",2022/12/01
Vascular Plants,E - Endangered (E),205,"American Chestnut","Castanea dentata",2004/11/01
Vascular Plants,E - Endangered (E),240,"American Columbo","Frasera caroliniensis",2006/04/29
Vascular Plants,E - Endangered (E),217,"American Ginseng","Panax quinquefolius",2000/05/01
Vascular Plants,E - Endangered (E),678,"Barrens Willow","Salix jejuna",2001/05/01
Vascular Plants,E - Endangered (E),250,"Bashful Bulrush","Trichophorum planifolium",2000/05/01
Vascular Plants,E - Endangered (E),528,"Bearded Owl-clover","Triphysaria versicolor",2011/11/25
Vascular Plants,E - Endangered (E),1042,"Bent Spike-rush - Great Lakes Plains population","Eleocharis geniculata pop. 2",2009/04/26
Vascular Plants,E - Endangered (E),1041,"Bent Spike-rush - Southern Mountain population","Eleocharis geniculata pop. 1",2009/04/26
Vascular Plants,E - Endangered (E),209,"Bird's-foot Violet","Viola pedata",2002/05/01
Vascular Plants,E - Endangered (E),211,"Bluehearts","Buchnera americana",2011/11/25
Vascular Plants,E - Endangered (E),813,"Bog Bird's-foot Trefoil","Hosackia pinnata",2004/05/01
Vascular Plants,E - Endangered (E),863,"Branched Phacelia","Phacelia ramosissima",2005/05/05
Vascular Plants,E - Endangered (E),944,"Brook Spike-primrose","Epilobium torreyi",2018/11/01
Vascular Plants,E - Endangered (E),793,"Butternut","Juglans cinerea",2017/04/28
Vascular Plants,E - Endangered (E),1025,"California Buttercup","Ranunculus californicus",2008/11/28
Vascular Plants,E - Endangered (E),3001,"California Sword Fern","Polystichum californicum",2023/05/01
Vascular Plants,E - Endangered (E),896,"Cherry Birch","Betula lenta",2006/04/29
Vascular Plants,E - Endangered (E),3013,"Cleland's Evening-primrose","Oenothera clelandii",2023/12/01
Vascular Plants,E - Endangered (E),910,"Coast Microseris","Microseris bigelovii",2006/04/29
Vascular Plants,E - Endangered (E),1059,"Coastal Manroot","Marah oregana",2022/12/01
Vascular Plants,E - Endangered (E),775,"Coastal Scouler's Catchfly","Silene scouleri ssp. grandis",2003/05/01
Vascular Plants,E - Endangered (E),214,"Colicroot","Aletris farinosa",2015/11/26
Vascular Plants,E - Endangered (E),1469,"Columbia Quillwort","Isoetes minima",2019/05/01
Vascular Plants,E - Endangered (E),898,"Contorted-pod Evening-primrose","Camissonia contorta",2006/04/29
Vascular Plants,E - Endangered (E),176,"Cucumber Tree","Magnolia acuminata",2010/04/25
Vascular Plants,E - Endangered (E),177,"Deltoid Balsamroot","Balsamorhiza deltoidea",2009/04/26
Vascular Plants,E - Endangered (E),849,"Dense Spike-primrose","Epilobium densiflorum",2005/05/05
Vascular Plants,E - Endangered (E),1407,"Downy Yellow False Foxglove","Aureolaria virginica",2018/04/01
Vascular Plants,E - Endangered (E),288,"Drooping Trillium","Trillium flexipes",2009/04/26
Vascular Plants,E - Endangered (E),1468,"Dwarf Hesperochiron","Hesperochiron pumilus",2019/05/01
Vascular Plants,E - Endangered (E),815,"Dwarf Sandwort","Sabulina pusilla",2004/05/01
Vascular Plants,E - Endangered (E),773,"Dwarf Woolly-heads - Southern Mountain population","Psilocarphus brevissimus pop. 1",2006/04/29
Vascular Plants,E - Endangered (E),987,"Eastern Flowering Dogwood","Cornus florida",2007/04/22
Vascular Plants,E - Endangered (E),184,"Eastern Mountain Avens","Geum peckii",2010/04/25
Vascular Plants,E - Endangered (E),248,"Eastern Prairie Fringed Orchid","Platanthera leucophaea",2003/05/01
Vascular Plants,E - Endangered (E),188,"Eastern Prickly Pear Cactus","Opuntia cespitosa",2010/04/25
Vascular Plants,E - Endangered (E),178,"Engelmann's Quillwort","Isoetes engelmannii",2001/05/01
Vascular Plants,E - Endangered (E),2,"False Hop Sedge","Carex lupuliformis",2011/11/25
Vascular Plants,E - Endangered (E),1277,"Fascicled Ironweed","Vernonia fasciculata",2014/11/28
Vascular Plants,E - Endangered (E),5,"Fernald's Braya","Braya fernaldii",2012/11/25
Vascular Plants,E - Endangered (E),744,"Forked Three-awned Grass","Aristida basiramea",2002/11/01
Vascular Plants,E - Endangered (E),1083,"Four-leaved Milkweed","Asclepias quadrifolia",2010/04/25
Vascular Plants,E - Endangered (E),1007,"Fragrant Popcornflower","Plagiobothrys figuratus",2008/04/25
Vascular Plants,E - Endangered (E),179,"Furbish's Lousewort","Pedicularis furbishiae",2011/05/06
Vascular Plants,E - Endangered (E),180,"Gattinger's Agalinis","Agalinis gattingeri",2001/05/01
Vascular Plants,E - Endangered (E),1486,"Gillman's Goldenrod","Solidago gillmanii",2019/11/01
Vascular Plants,E - Endangered (E),220,"Golden Paintbrush","Castilleja levisecta",2007/11/30
Vascular Plants,E - Endangered (E),862,"Grand Coulee Owl-clover","Orthocarpus barbatus",2005/05/05
Vascular Plants,E - Endangered (E),252,"Gulf of St. Lawrence Aster","Symphyotrichum laurentianum",2023/05/01
Vascular Plants,E - Endangered (E),1235,"Hairy Braya","Braya pilosa",2013/05/03
Vascular Plants,E - Endangered (E),1470,"Hairy Paintbrush","Castilleja tenuis",2019/05/01
Vascular Plants,E - Endangered (E),1443,"Hairy Valerian","Valeriana edulis ssp. ciliata",2018/11/01
Vascular Plants,E - Endangered (E),181,"Heart-leaved Plantain","Plantago cordata",2011/11/25
Vascular Plants,E - Endangered (E),182,"Hoary Mountain-mint","Pycnanthemum incanum",2011/11/25
Vascular Plants,E - Endangered (E),646,"Horsetail Spike-rush","Eleocharis equisetoides",2000/11/01
Vascular Plants,E - Endangered (E),778,"Howell's Triteleia","Triteleia grandiflora var. howellii",2003/05/01
Vascular Plants,E - Endangered (E),575,"Juniper Sedge","Carex juniperorum",2000/05/01
Vascular Plants,E - Endangered (E),767,"Kellogg's Rush","Juncus kelloggii",2003/05/01
Vascular Plants,E - Endangered (E),183,"Large Whorled Pogonia","Isotria verticillata",2011/11/25
Vascular Plants,E - Endangered (E),1275,"Limber Pine","Pinus flexilis",2014/11/28
Vascular Plants,E - Endangered (E),1010,"Lindley's False Silverpuffs","Uropappus lindleyi",2008/04/25
Vascular Plants,E - Endangered (E),6,"Long's Braya","Braya longii",2011/05/06
Vascular Plants,E - Endangered (E),1498,"Maleberry","Lyonia ligustrina",2020/11/01
Vascular Plants,E - Endangered (E),1539,"Meadow Thistle - Mingan population","Cirsium scariosum pop. 2",2022/05/01
Vascular Plants,E - Endangered (E),1538,"Meadow Thistle - Rocky Mountain population","Cirsium scariosum pop. 1",2022/05/01
Vascular Plants,E - Endangered (E),1011,"Muhlenberg's Centaury","Zeltnera muehlenbergii",2008/04/25
Vascular Plants,E - Endangered (E),224,"Nodding Pogonia","Triphora trianthophoros",2010/11/26
Vascular Plants,E - Endangered (E),967,"Ogden's Pondweed","Potamogeton x ogdenii",2007/04/22
Vascular Plants,E - Endangered (E),261,"Phantom Orchid","Cephalanthera austiniae",2014/11/28
Vascular Plants,E - Endangered (E),185,"Pink Coreopsis","Coreopsis rosea",2012/11/25
Vascular Plants,E - Endangered (E),186,"Pink Milkwort","Polygala incarnata",2009/11/27
Vascular Plants,E - Endangered (E),821,"Pink Sand-verbena","Abronia umbellata",2004/05/01
Vascular Plants,E - Endangered (E),226,"Plymouth Gentian","Sabatia kennedyana",2012/11/25
Vascular Plants,E - Endangered (E),187,"Prairie Lupine","Lupinus lepidus",2009/04/26
Vascular Plants,E - Endangered (E),1540,"Pumpkin Ash","Fraxinus profunda",2022/05/01
Vascular Plants,E - Endangered (E),1366,"Quebec Rockcress","Boechera quebecensis",2017/11/01
Vascular Plants,E - Endangered (E),1015,"Rayless Goldfields","Lasthenia glaberrima",2008/04/25
Vascular Plants,E - Endangered (E),228,"Red Mulberry","Morus rubra",2014/11/28
Vascular Plants,E - Endangered (E),816,"Rosy Owl-clover","Orthocarpus bracteosus",2004/05/01
Vascular Plants,E - Endangered (E),884,"Rough Agalinis","Agalinis aspera",2006/04/29
Vascular Plants,E - Endangered (E),577,"Scarlet Ammannia","Ammannia robusta",2001/05/01
Vascular Plants,E - Endangered (E),12,"Seaside Birds-foot Lotus","Hosackia gracilis",2010/11/26
Vascular Plants,E - Endangered (E),940,"Short-rayed Alkali Aster","Symphyotrichum frondosum",2006/04/29
Vascular Plants,E - Endangered (E),1113,"Showy Goldenrod - Great Lakes Plains population","Solidago rigidiuscula",2010/11/26
Vascular Plants,E - Endangered (E),190,"Skinner's Agalinis","Agalinis skinneriana",2010/11/26
Vascular Plants,E - Endangered (E),191,"Slender Bush-clover","Lespedeza virginica",2013/05/03
Vascular Plants,E - Endangered (E),760,"Slender Collomia","Collomia tenella",2003/11/01
Vascular Plants,E - Endangered (E),194,"Small Whorled Pogonia","Isotria medeoloides",2011/05/06
Vascular Plants,E - Endangered (E),231,"Small-flowered Lipocarpha","Cyperus subsquarrosus",2002/11/01
Vascular Plants,E - Endangered (E),779,"Small-flowered Tonella","Tonella tenella",2003/11/01
Vascular Plants,E - Endangered (E),195,"Southern Maidenhair Fern","Adiantum capillus-veneris",2011/05/06
Vascular Plants,E - Endangered (E),867,"Spalding's Campion","Silene spaldingii",2005/05/05
Vascular Plants,E - Endangered (E),751,"Stoloniferous Pussytoes","Antennaria flagellaris",2004/05/01
Vascular Plants,E - Endangered (E),746,"Streambank Lupine","Lupinus rivularis",2002/11/01
