managed_area_name,taxonomic_group,scientific_name,common_name_e,ma_origin,ma_regularity,ma_population,ma_distribution_confidence,ma_presence_absence
Kluane National Park Reserve of Canada,Vascular Plants,"Heracleum maximum","American Cow Parsnip","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Hesperostipa comata","Needle-and-thread Grass","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Hieracium triste","Woolly Hawkweed","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Hippuris montana","Mountain Mare's-tail","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Hippuris vulgaris","Common Mare's-tail","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Hordeum jubatum","Foxtail Barley","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Huperzia selago","Northern Firmoss","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Iris setosa var. interior","Alaska Iris","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Isoetes echinospora","Spiny-spored Quillwort","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Juncus alpinoarticulatus","Alpine Rush","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Juncus arcticus ssp. alaskanus","Alaska Rush","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Juncus balticus","Baltic Rush","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Juncus biglumis","Two-glumed Rush","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Juncus bufonius","Toad Rush","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Kluane National Park Reserve of Canada,Vascular Plants,"Juncus castaneus ssp. castaneus","Chestnut Rush","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Juncus drummondii","Drummond's Rush","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Juncus filiformis","Thread Rush","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Juncus mertensianus","Merten's Rush","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Juncus tenuis","Path Rush","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Juncus triglumis ssp. albescens","Northern White Rush","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Juniperus communis","Common Juniper","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Juniperus horizontalis","Creeping Juniper","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Kalmia microphylla","Western Bog Laurel","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Kalmia polifolia","Pale Bog Laurel","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Kalmia procumbens","Alpine Azalea","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Koeleria asiatica","Eurasian Junegrass","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Koeleria spicata","Narrow False Oats","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Krascheninnikovia lanata","Winterfat","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Lagotis glauca ssp. glauca","","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Lappula occidentalis var. occidentalis","Western Stickseed","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Lappula squarrosa","Bristly Stickseed","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Lemna minor","Small Duckweed","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Lemna trisulca","Star Duckweed","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Lepidium densiflorum","Common Peppergrass","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Leptarrhena pyrolifolia","Leather-leaved Saxifrage","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Lewisia pygmaea","Alpine Lewisia","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Leymus arenarius","European Lymegrass","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Leymus innovatus","Downy Lymegrass","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Linnaea borealis","Twinflower","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Linum lewisii","Wild Blue Flax","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Lloydia serotina","Alpine Lily","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Lomatogonium rotatum","Marsh Felwort","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Luetkea pectinata","Partridgefoot","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Lupinus arcticus","Arctic Lupine","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Lupinus kuschei","Yukon Lupine","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Lupinus nootkatensis","Nootka Lupine","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Kluane National Park Reserve of Canada,Vascular Plants,"Luzula arcuata","Curved Woodrush","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Luzula confusa","Northern Woodrush","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Luzula multiflora","","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Luzula nivalis","Arctic Woodrush","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Luzula parviflora","Small-flowered Woodrush","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Luzula rufescens","Rusty Woodrush","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Luzula spicata","Spiked Woodrush","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Luzula wahlenbergii","Wahlenberg's Woodrush","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Lycopodiella appressa","Southern Bog Clubmoss","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Lycopodium clavatum","Running Clubmoss","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Lycopodium lagopus","One-cone Clubmoss","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Maianthemum stellatum","Star-flowered False Solomon's Seal","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Matricaria discoidea","Pineappleweed","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Melanocalyx uniflora","Arctic Bellflower","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Melilotus officinalis","Yellow Sweet-clover","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Mentha arvensis","Field Mint","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Menyanthes trifoliata","Bog Buckbean","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Kluane National Park Reserve of Canada,Vascular Plants,"Mertensia paniculata","Tall Bluebells","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Micranthes foliolosa","Leafy-stemmed Saxifrage","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Kluane National Park Reserve of Canada,Vascular Plants,"Micranthes hieraciifolia","Hawkweed-leaved Saxifrage","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Micranthes lyallii","Red-stemmed Saxifrage","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Micranthes nelsoniana var. nelsoniana","Nelson's Saxifrage","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Micranthes nelsoniana var. porsildiana","Porsild's Saxifrage","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Micranthes nivalis","Snow Saxifrage","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Micranthes razshivinii","Razshivin's Saxifrage","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Micranthes reflexa","Yukon Saxifrage","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Micranthes stellaris","Starry Saxifrage","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Mitella nuda","","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Moehringia lateriflora","Grove Sandwort","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Moneses uniflora","One-flowered Wintergreen","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Montia bostockii","Bostock's Montia","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Kluane National Park Reserve of Canada,Vascular Plants,"Montia parvifolia","Small-leaved Montia","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Muhlenbergia richardsonis","Mat Muhly","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Myosotis asiatica","Asian Forget-me-not","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Myosotis scorpioides","True Forget-me-not","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Myriophyllum spicatum","Eurasian Water-milfoil","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Neottia borealis","Northern Twayblade","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Neottia cordata","Heart-leaved Twayblade","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Nuphar polysepala","Rocky Mountain Pond-lily","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Oplopanax horridus","Devil's Club","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Orthilia secunda","One-sided Wintergreen","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Osmorhiza berteroi","Mountain Sweet Cicely","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Osmorhiza depauperata","Blunt Sweet Cicely","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Kluane National Park Reserve of Canada,Vascular Plants,"Osmorhiza purpurea","Purple Sweet Cicely","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Oxybasis glauca","Oak-leaved Goosefoot","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Oxybasis rubra var. rubra","Red Goosefoot","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Oxybasis salina","Rocky Mountain Goosefoot","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Oxyria digyna","Mountain-sorrel","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Oxytropis arctica","Arctic Locoweed","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Oxytropis borealis var. hudsonica","Hudson Bay Locoweed","Native","Unknown/Undetermined","Unknown","Potential","Unknown/Undetermined"
Kluane National Park Reserve of Canada,Vascular Plants,"Oxytropis borealis","Boreal Locoweed","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Oxytropis campestris var. varians","Late Yellow Locoweed","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Oxytropis deflexa var. foliolosa","Foliose Locoweed","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Oxytropis deflexa var. sericea","Silky Locoweed","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Oxytropis huddelsonii","Huddelson's Locoweed","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Oxytropis maydelliana","Maydell's Locoweed","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Oxytropis monticola","Mountain Locoweed","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Oxytropis nigrescens","Blackish Locoweed","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Oxytropis scammaniana","Scamman's Locoweed","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Oxytropis sericea","Early Locoweed","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Oxytropis splendens","Showy Locoweed","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Packera contermina","Northwestern Groundsel","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Packera heterophylla","Dwarf Arctic Groundsel","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Packera indecora","Rayless Mountain Groundsel","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Packera pauciflora","Few-flowered Groundsel","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Packera paupercula","Balsam Groundsel","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Packera streptanthifolia","Rocky Mountain Groundsel","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Packera subnuda var. subnuda","Alpine Meadow Groundsel","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Papaver alboroseum","Pale Poppy","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Papaver macounii","","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Papaver radicatum ssp. radicatum","Icelandic-Scandinavian Poppy","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Parnassia fimbriata","Fringed Grass-of-Parnassus","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Parnassia glauca","Fen Grass-of-Parnassus","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Parnassia kotzebuei","Kotzebue's Grass-of-Parnassus","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Parnassia palustris","Marsh Grass-of-Parnassus","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Parrya nudicaulis","Naked-stemmed False Wallflower","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Pedicularis capitata","Capitate Lousewort","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Pedicularis labradorica","Labrador Lousewort","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Pedicularis lanata","Woolly Lousewort","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Pedicularis langsdorffii ssp. arctica","Arctic Lousewort","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Pedicularis oederi","Oeder's Lousewort","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Pedicularis parviflora","Small-flowered Lousewort","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Pedicularis sudetica","Sudeten Lousewort","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Pedicularis verticillata","Whorled Lousewort","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Penstemon gormanii","Gorman's Beardtonque","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Penstemon procerus","Small-flowered Beardtongue","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Persicaria amphibia","Water Smartweed","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Persicaria pensylvanica","Pennsylvania Smartweed","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Petasites frigidus var. palmatus","Palmate-leaved Coltsfoot","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Petasites frigidus var. sagittatus","Arrow-leaved Coltsfoot","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Petasites frigidus var. x vitifolius","Vine-leaved Sweet Coltsfoot","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Phacelia franklinii","Franklin's Phacelia","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Phalaris arundinacea","Reed Canarygrass","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Kluane National Park Reserve of Canada,Vascular Plants,"Phegopteris connectilis","Northern Beech Fern","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Phippsia algida","Icegrass","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Phleum alpinum","Alpine Timothy","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Phleum pratense","Common Timothy","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Phlox hoodii","Hood's Phlox","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Phlox sibirica","","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Phyllodoce empetriformis","Pink Mountain Heather","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Phyllodoce glanduliflora","Yellow Mountain Heather","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Physaria arctica","Arctic Bladderpod","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Physostegia parviflora","Western False Dragonhead","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Picea glauca","White Spruce","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Picea mariana","Black Spruce","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Pinguicula macroceras var. macroceras","Western Butterwort","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Pinguicula villosa","Hairy Butterwort","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Kluane National Park Reserve of Canada,Vascular Plants,"Pinguicula vulgaris ssp. vulgaris","Common Butterwort","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Pinus contorta","Lodgepole Pine","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Plantago canescens","Hairy Plantain","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Plantago eriopoda","Saline Plantain","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Plantago major","Common Plantain","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Plantago maritima var. juncoides","Seaside Plantain","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Plantago maritima","Seaside Plantain","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Kluane National Park Reserve of Canada,Vascular Plants,"Platanthera dilatata","White Bog-orchid","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Platanthera hyperborea","Leafy Northern Green Orchid","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Platanthera obtusata","Blunt-leaved Orchid","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Platanthera stricta","Slender Bog Orchid","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Platanthera unalascensis","Alaskan Rein Orchid","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Poa abbreviata ssp. pattersonii","Patterson's Bluegrass","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Kluane National Park Reserve of Canada,Vascular Plants,"Poa abbreviata","Abbreviated Bluegrass","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Kluane National Park Reserve of Canada,Vascular Plants,"Poa alpina","Alpine Bluegrass","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Poa arctica","Arctic Bluegrass","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Poa compressa","Canada Bluegrass","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Poa cusickii","Cusick's Bluegrass","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Poa glauca","Glaucous Bluegrass","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Poa interior","Inland Bluegrass","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Poa leptocoma","","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Poa nemoralis","","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Poa nevadensis","","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Poa palustris","Fowl Bluegrass","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Poa pratensis ssp. alpigena","Alpine Meadow Bluegrass","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Poa pratensis ssp. pratensis","Kentucky Bluegrass","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Poa secunda","Sandberg's Bluegrass","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Poa stenantha","Narrow-flowered Bluegrass","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Polemonium acutiflorum","Tall Jacob's-ladder","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Polemonium boreale","Northern Jacob's-ladder","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Polemonium caeruleum","Blue Jacob's-ladder","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Polemonium pulcherrimum","Showy Jacob's-ladder","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Polygonum achoreum","Leathery Knotweed","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Polygonum aviculare ssp. boreale","Northern Knotweed","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Polygonum aviculare ssp. depressum","","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Polygonum aviculare","","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Polygonum bistorta","","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Polygonum erectum","Erect Knotweed","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Polygonum phytolaccifolium","","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Polypodium virginianum","Rock Polypody","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Polystichum braunii","Braun's Holly Fern","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Polystichum lonchitis","Northern Holly Fern","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Populus balsamifera","Balsam Poplar","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Populus tremuloides","Trembling Aspen","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Potamogeton alpinus","Alpine Pondweed","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Potamogeton berchtoldii ssp. berchtoldii","Narrow-leaved Small Pondweed","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Potamogeton gramineus","Grass-leaved Pondweed","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Potamogeton natans","Floating-leaved Pondweed","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Potamogeton richardsonii","Richardson's Pondweed","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Potentilla anserina ssp. groenlandica","Greenland Silverweed","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Potentilla anserina","Common Silverweed","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Potentilla arenosa ssp. chamissonis","Chamisso's Cinquefoil","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Potentilla arguta","","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Potentilla biflora","Two-flowered Cinquefoil","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Potentilla bimundorum","Staghorn Cinquefoil","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Potentilla bipinnatifida","Bipinnate Cinquefoil","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Kluane National Park Reserve of Canada,Vascular Plants,"Potentilla diversifolia","","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Potentilla flabellifolia","Fan-leaved Cinquefoil","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Potentilla gracilis","","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Potentilla hookeriana ssp. hookeriana","","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Potentilla nana","Dwarf Cinquefoil","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Potentilla nivea","","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Potentilla norvegica","Rough Cinquefoil","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Potentilla ovina var. ovina","Sheep Cinquefoil","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Potentilla pensylvanica var. pensylvanica","Pennsylvania Cinquefoil","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Potentilla pulchella","Pretty Cinquefoil","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Potentilla uniflora","One-flowered Cinquefoil","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Potentilla vahliana","Vahl's Cinquefoil","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Potentilla villosa","Villous Cinquefoil","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Primula borealis","Northern Primrose","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Primula cuneifolia","Wedge-leaved Primrose","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Primula egaliksensis","Greenland Primrose","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Primula frigida","Northern Shootingstar","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Primula incana","Mealy Primrose","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Primula jeffreyi","Jeffrey's Shootingstar","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Primula nutans","Siberian Primrose","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Primula stricta","Upright Primrose","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Prunella vulgaris ssp. vulgaris","Common Self-heal","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Pseudocherleria macrocarpa","Long-pod Stitchwort","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Puccinellia angustata","Narrow Alkaligrass","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Puccinellia arctica","","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Puccinellia deschampsioides","","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Puccinellia distans ssp. borealis","","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Puccinellia distans","","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Puccinellia interior","","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Puccinellia kurilensis","Dwarf Alkaligrass","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Puccinellia nutkaensis","Nootka Alkali Grass","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Puccinellia nuttalliana","Nuttall's Alkali Grass","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Puccinellia vahliana","Vahl's Alkali Grass","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Pyrola asarifolia","Pink Pyrola","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Pyrola chlorantha","Green-flowered Pyrola","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Pyrola grandiflora","Arctic Pyrola","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Pyrola minor","Lesser Pyrola","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Ranunculus acris","Common Buttercup","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Ranunculus aquatilis var. diffusus","Thread-leaved Water Buttercup","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Ranunculus arcticus","Northern Buttercup","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Ranunculus eschscholtzii","","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Ranunculus flammula var. reptans","Creeping Spearwort","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Ranunculus flammula","Lesser Spearwort","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Ranunculus gelidus","","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Ranunculus gmelinii","Gmelin's Buttercup","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Ranunculus hyperboreus","Far-northern Buttercup","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Ranunculus macounii","Macoun's Buttercup","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Ranunculus nivalis","Snow Buttercup","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Ranunculus occidentalis","Western Buttercup","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Ranunculus pygmaeus","Pygmy Buttercup","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Ranunculus repens","Creeping Buttercup","","","","",""
Kluane National Park Reserve of Canada,Vascular Plants,"Ranunculus sceleratus var. multifidus","Cursed Crowfoot","","","","",""
